"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Need_U","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)"
"http://es.dbpedia.org/resource/I_Need_U","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)"
"http://es.dbpedia.org/resource/What_U_need%3F","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)"
"http://es.dbpedia.org/resource/What_U_need%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)"
"http://dbpedia.org/resource/Lose_Control_(Lay_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)"
"http://es.wikipedia.org/wiki/Lose_Control_(canción_de_Lay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/2000/01/rdf-schema#label","Lose Control (canción de Lay)"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://www.w3.org/2000/01/rdf-schema#comment","«Lose Control» (en hanja, 失控) es una canción del cantante chino Lay. Fue publicada el 28 de octubre de 2016 como el segundo sencillo principal de su EP debut del mismo nombre.​"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://xmlns.com/foaf/0.1/name","Lose Control"
"http://es.dbpedia.org/resource/Lose_Control_(canción_de_Lay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_chino"
