"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armas_y_armadura_en_época_vikinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://www.w3.org/2000/01/rdf-schema#label","Armas y armadura en época vikinga"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://www.w3.org/2000/01/rdf-schema#comment","El conocimiento sobre las armas y armadura en época vikinga, es decir, la tecnología militar de la época vikinga, desde finales del siglo VIII hasta mediados del siglo XI se basa en hallazgos arqueológicos relativamente escasos, representaciones pictóricas y, hasta cierto punto, en las narraciones de las  sagas y leyes nórdicas registradas en el siglo XIII."
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armadura_de_placas_occidental"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armas_y_armadura_en_época_vikinga"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageID",8469746
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageRevisionID",130009691
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.ozemail.com.au/%7echrisandpeter/shield/shield.html"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vikingrune.com/2009/01/viking-helmet/"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/ancient/vikings/weapons_03.shtml"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/Collections/search-the-collections/40003066"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurstwic.org/history/articles/manufacturing/text/arms.htm"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurstwic.org/library/arms_in_sagas/"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/wikiPageLength",39027
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armas_y_armadura_en_época_vikinga?oldid=130009691&ns=0"
"http://es.dbpedia.org/resource/Armas_y_armadura_en_época_vikinga","http://dbpedia.org/ontology/abstract","El conocimiento sobre las armas y armadura en época vikinga, es decir, la tecnología militar de la época vikinga, desde finales del siglo VIII hasta mediados del siglo XI se basa en hallazgos arqueológicos relativamente escasos, representaciones pictóricas y, hasta cierto punto, en las narraciones de las  sagas y leyes nórdicas registradas en el siglo XIII. Según la costumbre, a todos los hombres nórdicos libres se les exigía poseer armas, y también se les permitía llevarlas en todo momento. De hecho, el Hávamál , que supuestamente es un sabio consejo dado por Odin , dice: ""No dejes tus armas escondidas detrás de tu espalda en un campo, nunca se sabe cuándo necesitarás de repente tu lanza"".​ Como la guerra era la actividad más prestigiosa en la Escandinavia de la época vikinga, las armas bellamente acabadas eran una forma importante para que un guerrero mostrara su riqueza y estatus.​ Un vikingo rico probablemente tendría un conjunto completo de una lanza , un escudo de madera y un hacha de batalla o una espada . Los más ricos pueden tener un casco; se cree que otra armadura se limitó a la nobleza y a sus guerreros profesionales. El agricultor promedio probablemente se limitó a una lanza, escudo y quizás un hacha común o un cuchillo grande o seax . Algunos también traerían sus arcos de caza (en su mayoría arco largo o arco plano)) para usar en las etapas iniciales de la batalla.​"
