"subject","predicate","object"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1997)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Esteves"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1997)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Esteves"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Esteves"
"http://es.dbpedia.org/resource/Amor_de_Mãe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Esteves"
"http://es.dbpedia.org/resource/Amor_de_Mãe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Esteves"
"http://es.dbpedia.org/resource/El_clavel_y_la_rosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Esteves"
"http://es.dbpedia.org/resource/El_clavel_y_la_rosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Esteves"
"http://es.dbpedia.org/resource/Adriana_Esteves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Esteves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Esteves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Esteves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adriana_Esteves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Esteves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Esteves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adriana_Esteves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
