"subject","predicate","object"
"http://dbpedia.org/resource/Chickaloon,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chickaloon_(Alaska)"
"http://es.wikipedia.org/wiki/Chickaloon_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chickaloon_(Alaska)"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Chickaloon (Alaska)"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Chickaloon es un lugar designado por el censo situado en el borough de Matanuska-Susitna en el estado estadounidense de Alaska. Según el censo de 2010 tenía una población de 272 habitantes.​​"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qg4b"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://xmlns.com/foaf/0.1/name","Chickaloon"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Chickaloon_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Matanuska-Susitna"
