"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_de_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_San_Juan"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Instituto de San Juan"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de San Juan o Instituto Saint John​ (en malayo: Sekolah Menengah Kebangsaan St. John) es una escuela secundaria para chicos y una de las escuelas más antiguas de la ciudad de Kuala Lumpur, la capital del país asiático de Malasia. La escuela es ampliamente conocida como SJI y los estudiantes de la Institución de San Juan llevan el nombre ""Johannians"". La escuela lleva el nombre de Jean-Baptiste de la Salle, fundador de la orden de los Hermanos de La Salle y también conocido como el Santo Patrón de los Maestros. SJI consta de una escuela primaria y una escuela secundaria."
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053pdv"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://xmlns.com/foaf/0.1/name","Sekolah Menengah Kebangsaan St. John"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Malasia"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malasia_del_siglo_XX"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_San_Juan"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://es.dbpedia.org/property/afiliaciónReligiosa","Cristianismo"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://es.dbpedia.org/property/apertura",1904
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://es.dbpedia.org/property/imagenPie","Vista del centro educativo"
