"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurofighter_Jagdflugzeug_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurofighter_GmbH"
"http://dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurofighter_GmbH"
"http://es.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Eurofighter_GmbH"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/2000/01/rdf-schema#label","Eurofighter GmbH"
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/2000/01/rdf-schema#comment","Eurofighter GmbH (nombre completo Eurofighter Jagdflugzeug GmbH) es una compañía multinacional que coordina el diseño, producción y mejoras del Eurofighter Typhoon. Fundada en 1986 a consecuencia de las negociaciones iniciadas durante el principio de los años 80 por los países participantes. La empresa está registrada en Alemania y tiene su sede en la localidad de Hallbergmoos, Múnich, sede de varias empresas aeronáuticas por su cercanía al Aeropuerto Internacional de Múnich."
"http://es.dbpedia.org/resource/Eurofighter_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036x_k"
