"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bomílcar_(siglo_III_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Bomílcar (siglo III a. C.)"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Bomílcar (siglo III a. C.) fue un general cartaginés de la segunda guerra púnica. Fue el general de los suministros cartagineses, elegido por Aníbal tras la batalla de Cannas (216 a.C.), y con el cual llegó a Italia al año siguiente.​ En el 214 a.C. fue, con cincuenta y cinco barcos, en auxilio de Siracusa, tras el asedio por los romanos; sin embargo, al encontrarse en inferioridad frente al ejército romano se retiró a África.​"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwsxf"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cartago"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomílcar_(siglo_III_a._C.)"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://dbpedia.org/ontology/wikiPageID",4339257
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",126078548
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://dbpedia.org/ontology/wikiPageLength",932
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomílcar_(siglo_III_a._C.)?oldid=126078548&ns=0"
"http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)","http://dbpedia.org/ontology/abstract","Bomílcar (siglo III a. C.) fue un general cartaginés de la segunda guerra púnica. Fue el general de los suministros cartagineses, elegido por Aníbal tras la batalla de Cannas (216 a.C.), y con el cual llegó a Italia al año siguiente.​ En el 214 a.C. fue, con cincuenta y cinco barcos, en auxilio de Siracusa, tras el asedio por los romanos; sin embargo, al encontrarse en inferioridad frente al ejército romano se retiró a África.​"
"http://es.dbpedia.org/resource/Bomilcar_(siglo_III_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)"
"http://dbpedia.org/resource/Bomilcar_(3rd_century_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomílcar_(siglo_III_a._C.)"
