"subject","predicate","object"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/2000/01/rdf-schema#label","Nibia Sabalsagaray"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/2000/01/rdf-schema#comment","Nibia Sabalsagaray Curutchet (Nueva Helvecia, 10 de septiembre de 1949 - Montevideo, 29 de junio de 1974) fue una profesora de literatura egresada del Instituto de Profesores Artigas y activista social uruguaya. Fue torturada y asesinada durante el gobierno cívico-militar que rigió entre 1973 y 1985."
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqnhz"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neohelvéticos"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Uruguay"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uruguay"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_contra_la_libertad"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nibia_Sabalsagaray"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://dbpedia.org/ontology/wikiPageID",667349
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://dbpedia.org/ontology/wikiPageRevisionID",129308200
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elobservador.com.uy/nota/a-prision-primer-militar-activo-por-crimen-de-la-dictadura-20114111940"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elobservador.com.uy/nota/a-prision-primer-militar-activo-por-crimen-de-la-dictadura-20114111940%7Cbot=InternetArchiveBot"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideo.com.uy/notnoticias_103863_1.html"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoria.org.uy/imagenes/"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://dbpedia.org/ontology/wikiPageLength",4173
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nibia_Sabalsagaray?oldid=129308200&ns=0"
"http://es.dbpedia.org/resource/Nibia_Sabalsagaray","http://dbpedia.org/ontology/abstract","Nibia Sabalsagaray Curutchet (Nueva Helvecia, 10 de septiembre de 1949 - Montevideo, 29 de junio de 1974) fue una profesora de literatura egresada del Instituto de Profesores Artigas y activista social uruguaya. Fue torturada y asesinada durante el gobierno cívico-militar que rigió entre 1973 y 1985."
"http://es.wikipedia.org/wiki/Nibia_Sabalsagaray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nibia_Sabalsagaray"
"http://dbpedia.org/resource/Nibia_Sabalsagaray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nibia_Sabalsagaray"
