"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Nacional del Ecuador"
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqtld"
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador","http://dbpedia.org/ontology/wikiPageID",2283580
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",34750771
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Ecuador"
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_Nacional_del_Ecuador?oldid=34750771&ns=0"
"http://es.wikipedia.org/wiki/Asamblea_Nacional_del_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador"
