"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_Encima_De_La_Ley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Above_the_Law_(película)"
"http://es.dbpedia.org/resource/Por_encima_de_la_ley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Above_the_Law_(película)"
"http://dbpedia.org/resource/Above_the_Law_(1988_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Above_the_Law_(película)"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/2000/01/rdf-schema#label","Above the Law (película)"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Above the Law (también conocida como Nico: Above The Law, o simplemente, Nico​) es una película de 1988 dirigida por Andrew Davis, conocida no solo por ser el debut en el cine de Steven Seagal, sino por ser la primera película en tratar el recién acontecido escándalo Irán-Contra."
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqnw"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://xmlns.com/foaf/0.1/name","Nico (Hispanoamérica)"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://xmlns.com/foaf/0.1/name","Above the Law"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://xmlns.com/foaf/0.1/name","Por encima de la ley (España)"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Vietnam"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chicago"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Steven_Seagal"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Above_the_Law_(película)"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Andrew_Davis_(realizador)"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://es.dbpedia.org/property/dirección","Steven Seagal"
"http://es.dbpedia.org/resource/Above_the_Law_(película)","http://es.dbpedia.org/property/duración","5640.0"
