"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Colegio_Nacional_de_Monserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Universidad_Provincial_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Colegio_Santo_Tomás_de_Aquino_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Comercio_Manuel_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Universidad_Siglo_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Universidad_Blas_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Liceo_Militar_General_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Ciencias_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Educación en la ciudad de Córdoba (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en la ciudad de Córdoba (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córdoba_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1579729
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",95765970
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_la_ciudad_de_Córdoba_(Argentina)?oldid=95765970&ns=14"
