"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur"
"http://es.wikipedia.org/wiki/Litigio_del_campo_de_hielo_Patagónico_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur"
"http://es.dbpedia.org/resource/Cerro_Campana","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur"
"http://es.dbpedia.org/resource/Cerro_Huemul","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur"
"http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur","http://www.w3.org/2000/01/rdf-schema#label","Litigio del campo de hielo Patagónico Sur"
"http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litigio_del_campo_de_hielo_Patagónico_Sur"
"http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur","http://dbpedia.org/ontology/wikiPageID",9307384
"http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",123816933
"http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_patagónico_sur"
"http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litigio_del_campo_de_hielo_Patagónico_Sur?oldid=123816933&ns=0"
