"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual","http://www.w3.org/2000/01/rdf-schema#label","Seguimiento del ciclo menstrual"
"http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual","http://www.w3.org/2004/02/skos/core#prefLabel","Seguimiento del ciclo menstrual"
"http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Menstruación"
"http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reproducción"
"http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual","http://dbpedia.org/ontology/wikiPageID",1773204
"http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual","http://dbpedia.org/ontology/wikiPageRevisionID",65683450
"http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seguimiento_del_ciclo_menstrual?oldid=65683450&ns=14"
"http://es.dbpedia.org/resource/Método_Billings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual"
"http://es.dbpedia.org/resource/Temperatura_basal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual"
"http://es.dbpedia.org/resource/Síndrome_premenstrual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual"
"http://es.dbpedia.org/resource/Método_Ogino-Knaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual"
"http://es.dbpedia.org/resource/Planificación_familiar_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguimiento_del_ciclo_menstrual"
