"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manglares_de_Maranhão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manglares_de_Maranhão"
"http://es.dbpedia.org/resource/Manglares_de_Maranhao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manglares_de_Maranhão"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://www.w3.org/2000/01/rdf-schema#label","Manglares de Maranhão"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://www.w3.org/2000/01/rdf-schema#comment","Los manglares de Maranhão es una ecorregión de manglares del Brasil nordestino."
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qqcr"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Maranhão"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_manglar"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pará"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_neotropical"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manglares_de_Maranhão"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://es.dbpedia.org/property/bioma",14
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://es.dbpedia.org/property/ecozona","nt"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://es.dbpedia.org/property/estado","vulnerable"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://es.dbpedia.org/property/extensión",11300
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://dbpedia.org/ontology/wikiPageID",953466
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://dbpedia.org/ontology/wikiPageRevisionID",119532021
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/nt/nt1419_full.html"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manglares_de_Maranhão?oldid=119532021&ns=0"
"http://es.dbpedia.org/resource/Manglares_de_Maranhão","http://dbpedia.org/ontology/abstract","Los manglares de Maranhão es una ecorregión de manglares del Brasil nordestino."
"http://dbpedia.org/resource/Maranhão_mangroves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manglares_de_Maranhão"
