"subject","predicate","object"
"http://es.dbpedia.org/resource/Hadashi_no_Mirai/Kotoba_Yori_Taisetsu_na_Mono","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Pikanchi_Double"
"http://es.dbpedia.org/resource/Hadashi_no_Mirai/Kotoba_Yori_Taisetsu_na_Mono","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pikanchi_Double"
"http://es.dbpedia.org/resource/Iza,_Now!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pikanchi_Double"
"http://es.dbpedia.org/resource/All_the_Best!_1999-2009","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pikanchi_Double"
"http://es.wikipedia.org/wiki/Pikanchi_Double","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pikanchi_Double"
"http://es.dbpedia.org/resource/Hitomi_no_Naka_no_Galaxy/Hero","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Pikanchi_Double"
"http://es.dbpedia.org/resource/Hitomi_no_Naka_no_Galaxy/Hero","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pikanchi_Double"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/2000/01/rdf-schema#label","Pikanchi Double"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/2000/01/rdf-schema#comment","""Pikanchi Double"" (PIKA★★NCHI DOUBLE ""Pikanchi Double""?) es el decimosegundo sencillo de la boy band japonesa Arashi que fue lanzado el 18 de febrero de 2004. Fue lanzado en dos ediciones una edición normal que contiene las versiones en karaoke de todas las canciones del sencillo y una edición limitada con una portada de lujo y una pista adicional. Pikanchi Double es el tema principal de la película del grupo, . También se le considera como una secuela del primer sencillo Pikanchi. A pesar de tener la más baja venta de todos los sencillos de Arashi, debutó en el puesto número uno en las listas Oricon, con una semana de ventas iniciales de 89 106 copias"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0lzd"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://xmlns.com/foaf/0.1/name","Pikanchi Double"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070708095918/http:/www.j-storm.co.jp/arashi/index.html"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Arashi"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pikanchi_Double"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arashi_(banda)"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/discográfica","JACA-5013"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/J_Storm"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/discográfica","JADA-5012"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/ladoA","«Pikanchi Double»"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/ladoB","«Gori Muchu»"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/lanzado",18
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/listas","* #1"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/nombre","Pikanchi Double"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/sencilloActual","Pikanchi Double"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Hadashi_no_Mirai/Kotoba_Yori_Taisetsu_na_Mono"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Hitomi_no_Naka_no_Galaxy/Hero"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Iza,_Now!"
"http://es.dbpedia.org/resource/Pikanchi_Double","http://dbpedia.org/ontology/wikiPageID",2901091
"http://es.dbpedia.org/resource/Pikanchi_Double","http://dbpedia.org/ontology/wikiPageRevisionID",125221402
"http://es.dbpedia.org/resource/Pikanchi_Double","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022044707/http:/www.oricon.co.jp/music/release/d/536520/1/"
