"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cormicy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cormicy"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cormicy"
"http://es.dbpedia.org/resource/Gernicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cormicy"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/2000/01/rdf-schema#label","Cormicy"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/2000/01/rdf-schema#comment","Cormicy es una comuna nueva francesa situada en el departamento de Marne, de la región de Gran Este."
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd5xk"
"http://es.dbpedia.org/resource/Cormicy","http://xmlns.com/foaf/0.1/name","Cormicy"
"http://es.dbpedia.org/resource/Cormicy","http://xmlns.com/foaf/0.1/homepage","http://www.cormicy.fr/"
"http://es.dbpedia.org/resource/Cormicy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Marne"
"http://es.dbpedia.org/resource/Cormicy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Cormicy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cormicy"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/altitud","Min. 49 m – Max. 197 m"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/dirigentesNombres","Dominique Decaudin"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/imageninferior","Cormicy - boucherie.JPG"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/nombre","Cormicy"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/población",1478
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/páginaWeb","http://www.cormicy.fr/"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/superficie",3174
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Reims"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Gran_Reims"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cormicy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/wikiPageID",7935437
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/wikiPageRevisionID",120294878
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cormicy.fr/"
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/height",49.0
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/populationTotal",1478
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cormicy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cormicy?oldid=120294878&ns=0"
"http://es.dbpedia.org/resource/Cormicy","http://dbpedia.org/ontology/abstract","Cormicy es una comuna nueva francesa situada en el departamento de Marne, de la región de Gran Este."
