"subject","predicate","object"
"http://dbpedia.org/resource/Lavignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavignac"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/2000/01/rdf-schema#label","Lavignac"
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/2000/01/rdf-schema#comment","Lavignac  (en occitano Lavinhac​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Limoges y cantón de Châlus."
"http://es.dbpedia.org/resource/Lavignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv16r"
"http://es.dbpedia.org/resource/Lavignac","http://xmlns.com/foaf/0.1/name","Lavignac"
"http://es.dbpedia.org/resource/Lavignac","http://xmlns.com/foaf/0.1/name","Lavinhac"
"http://es.dbpedia.org/resource/Lavignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Lavignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavignac"
"http://es.dbpedia.org/resource/Lavignac","http://es.dbpedia.org/property/códigoPostal",87230
"http://es.dbpedia.org/resource/Lavignac","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gérard_Goupil"
"http://es.dbpedia.org/resource/Lavignac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lavignac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lavignac","http://es.dbpedia.org/property/elevaciónAlta",345
"http://es.dbpedia.org/resource/Lavignac","http://es.dbpedia.org/property/elevaciónBaja",256
"http://es.dbpedia.org/resource/Lavignac","http://es.dbpedia.org/property/elevaciónMedia",259
