"subject","predicate","object"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Uchtreda de Northumbria"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Uchtreda (también escrito Ethelreda, Octreda o Uhtreda) era la hija de Gospatric conde de Northumbria recordada en el Cumberland del siglo XIII como la madre de . Se cree que fue la esposa de Duncan II de Escocia, aunque se sabe muy poco de ella."
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qhwk"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Escocia"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Inglaterra"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Era_Vikinga"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uchtreda_de_Northumbria"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://dbpedia.org/ontology/wikiPageID",2625613
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://dbpedia.org/ontology/wikiPageRevisionID",124058917
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/8210,"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/11110"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uchtreda_de_Northumbria?oldid=124058917&ns=0"
"http://es.dbpedia.org/resource/Uchtreda_de_Northumbria","http://dbpedia.org/ontology/abstract","Uchtreda (también escrito Ethelreda, Octreda o Uhtreda) era la hija de Gospatric conde de Northumbria recordada en el Cumberland del siglo XIII como la madre de . Se cree que fue la esposa de Duncan II de Escocia, aunque se sabe muy poco de ella."
"http://es.dbpedia.org/resource/Uchtreda_de_northumbria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchtreda_de_Northumbria"
"http://dbpedia.org/resource/Ethelreda,_daughter_of_Gospatric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uchtreda_de_Northumbria"
"http://es.wikipedia.org/wiki/Uchtreda_de_Northumbria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uchtreda_de_Northumbria"
