"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Planeta","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_Planeta","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radiomar_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/CRP_Radios","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/CRP_Radios","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radiomar"
"http://es.wikipedia.org/wiki/Radiomar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_Bienestar_AM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_Bienestar_AM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_La_Inolvidable","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_La_Inolvidable","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Ritmo_Romántica","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Ritmo_Romántica","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Nueva_Q","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Nueva_Q","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_Inca_AM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_Inca_AM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radiomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radiomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radiomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
