"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Toponimia vasca de Chile"
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Toponimia vasca de Chile"
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca"
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile","http://dbpedia.org/ontology/wikiPageID",7459498
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",125965731
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toponimia_vasca_de_Chile?oldid=125965731&ns=14"
"http://es.dbpedia.org/resource/Lo_Barnechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile"
"http://es.dbpedia.org/resource/Gorbea_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Chile"
