"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Mark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Judith_Pirchmoser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Michaela_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Veronika_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Andreas_Hoflehner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Christine_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Karin_Zeilinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Regina_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Practicantes de taekwondo de Austria"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Practicantes de taekwondo de Austria"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_por_país"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria","http://dbpedia.org/ontology/wikiPageID",6567632
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",126047429
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Practicantes_de_taekwondo_de_Austria?oldid=126047429&ns=14"
"http://es.dbpedia.org/resource/Muhammad_Öztürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Erich_Zaller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Nevena_Lukić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Thomas_Mayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Daniel_Pirchmoser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Helmut_Köck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Reza_Zademohammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Tuncay_Çalışkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Franz_Stöllberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
