"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://www.w3.org/2000/01/rdf-schema#label","Mosteiro (Cervantes)"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Cervantes"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cervantes"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosteiro_(Cervantes)"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/nombreOficial","San Xoán do Mosteiro"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/nombreOriginal","Mosteiro"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/población",53
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/superior",7
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Los_Ancares_(Lugo)"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cervantes_(Lugo)"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/título","Mapa de límites de las parroquias de Galicia"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Despoblado"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://dbpedia.org/ontology/wikiPageID",9646645
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://dbpedia.org/ontology/wikiPageRevisionID",130536511
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/Mosteiro_(Cervantes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosteiro_(Cervantes)?oldid=130536511&ns=0"
"http://es.wikipedia.org/wiki/Mosteiro_(Cervantes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosteiro_(Cervantes)"
