"subject","predicate","object"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://www.w3.org/2000/01/rdf-schema#label","Humita (mineral)"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://www.w3.org/2000/01/rdf-schema#comment","La humita, a veces llamada umita, es un mineral de la clase de los nesosilicatos, y dentro de esta pertenece al llamado ""grupo de la humita"". Fue descubierta en 1813 cerca del monte Vesubio, en la Campania (Italia), siendo nombrada en honor de Abraham Hume, político inglés coleccionista de gemas y minerales."
"http://es.dbpedia.org/resource/Humita_(mineral)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064fzx"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1813"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_el_monte_Vesubio"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1813"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Humita_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesosilicatos"
