"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Monarquía_romana_en_el_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Italia en el siglo VIII a. C."
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Italia en el siglo VIII a. C."
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C.","http://dbpedia.org/ontology/wikiPageID",5606295
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117441211
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Italia_en_el_siglo_VIII_a._C.?oldid=117441211&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Cameria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Fidene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia_del_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VIII_a._C."
