"subject","predicate","object"
"http://es.dbpedia.org/resource/Damián_Lizio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Vásquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2014-15_(ACF)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2014-15_(ACF)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2014-15_(ACF)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Alonso_Sánchez_González","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Alonso_Sánchez_González","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Buenaventura_Ferreira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Buenaventura_Ferreira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Ángel_Portugal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
