"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2007","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Jocimar_Nascimento"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/2000/01/rdf-schema#label","Jocimar Nascimento"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/2000/01/rdf-schema#comment","Jocimar Do Nascimiento (Vila Velha, Brasil; 18 de enero de 1979) futbolista brasileño. Juega de delantero, su primer equipo fue Ribeirão Preto. Actualmente no tiene equipo."
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0q6z"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://xmlns.com/foaf/0.1/name","Jocimar Do Nascimiento"
"http://es.dbpedia.org/resource/Jocimar_Nascimento","http://xmlns.com/foaf/0.1/name","Jocimar Nascimiento"
