"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/2000/01/rdf-schema#label","Las niñas"
"http://es.dbpedia.org/resource/Las_niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España"
"http://es.dbpedia.org/resource/Las_niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Aragón"
"http://es.dbpedia.org/resource/Las_niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas"
"http://es.dbpedia.org/resource/Las_niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Las_niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Las_niñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_niñas"
"http://es.dbpedia.org/resource/Las_niñas","http://dbpedia.org/ontology/wikiPageID",9566032
"http://es.dbpedia.org/resource/Las_niñas","http://dbpedia.org/ontology/wikiPageRevisionID",130506444
"http://es.dbpedia.org/resource/Las_niñas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.circulobellasartes.com/ciclos-cine/las-ninas-de-pilar-palomero/"
"http://es.dbpedia.org/resource/Las_niñas","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalanfilms.cat/es/producciones/las-ninas"
"http://es.dbpedia.org/resource/Las_niñas","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvinwayne.com/es/director/pilar-palomero"
"http://es.dbpedia.org/resource/Las_niñas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/"
"http://es.dbpedia.org/resource/Las_niñas","http://dbpedia.org/ontology/wikiPageLength",7503
"http://es.dbpedia.org/resource/Las_niñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_niñas?oldid=130506444&ns=0"
"http://es.wikipedia.org/wiki/Las_niñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_niñas"
