"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Sanzullo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Sanzullo"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/2000/01/rdf-schema#label","Mario Sanzullo"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/2000/01/rdf-schema#comment","Mario Sanzullo (Italia, 5 de junio de 1993) es un nadador especializado en pruebas de larga distancia en aguas abiertas, donde consiguió ser subcampeón mundial en 2017 en los 5 kilómetros en aguas abiertas.​"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Italia"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Sanzullo"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://dbpedia.org/ontology/wikiPageID",8388034
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://dbpedia.org/ontology/wikiPageRevisionID",106049891
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Sanzullo?oldid=106049891&ns=0"
"http://es.dbpedia.org/resource/Mario_Sanzullo","http://dbpedia.org/ontology/abstract","Mario Sanzullo (Italia, 5 de junio de 1993) es un nadador especializado en pruebas de larga distancia en aguas abiertas, donde consiguió ser subcampeón mundial en 2017 en los 5 kilómetros en aguas abiertas.​"
