"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandolero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandolero"
"http://es.dbpedia.org/resource/Ned_Kelly","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bandolero"
"http://es.dbpedia.org/resource/Andrés_López_(bandolero)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bandolero"
"http://es.dbpedia.org/resource/José_Dionisio_Cisneros","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bandolero"
"http://es.dbpedia.org/resource/Carmine_Crocco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bandolero"
"http://es.dbpedia.org/resource/Bandolero","http://www.w3.org/2000/01/rdf-schema#label","Bandolero"
"http://es.dbpedia.org/resource/Bandolero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfk7"
"http://es.dbpedia.org/resource/Bandolero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandolero"
"http://es.dbpedia.org/resource/Bandolero","http://dbpedia.org/ontology/wikiPageID",1516332
"http://es.dbpedia.org/resource/Bandolero","http://dbpedia.org/ontology/wikiPageRevisionID",15580130
"http://es.dbpedia.org/resource/Bandolero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandolerismo"
"http://es.dbpedia.org/resource/Bandolero","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Bandolero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandolero?oldid=15580130&ns=0"
"http://es.dbpedia.org/resource/Jesse_James","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bandolero"
"http://es.dbpedia.org/resource/Ángel_Maturino_Reséndiz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bandolero"
