"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Krivine"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Krivine (nacido el 7 de mayo de 1947, Grenoble) es un director de orquesta francés, hijo de madre polaca y padre ruso."
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Grenoble"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1947"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmanuel_Krivine"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageID",8308223
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageRevisionID",128666128
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageExternalLink","http://intermusica.co.uk/artist/Emmanuel-Krivine"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151003024710/http:/www.obc.cat/en/landing/emmanuel-krivine-principal-director-convidat-de-lobc"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageLength",5921
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emmanuel_Krivine?oldid=128666128&ns=0"
"http://es.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/abstract","Emmanuel Krivine (nacido el 7 de mayo de 1947, Grenoble) es un director de orquesta francés, hijo de madre polaca y padre ruso."
"http://dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuel_Krivine"
"http://es.wikipedia.org/wiki/Emmanuel_Krivine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmanuel_Krivine"
