"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_me_gusta_a_mí","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Para_tu_amor"
"http://es.dbpedia.org/resource/Lo_que_me_gusta_a_mí","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Para_tu_amor"
"http://es.dbpedia.org/resource/Mi_sangre","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Para_tu_amor"
"http://es.wikipedia.org/wiki/Para_tu_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Para_tu_amor"
"http://es.dbpedia.org/resource/Mi_sangre_Tour_Edition","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Para_tu_amor"
"http://es.dbpedia.org/resource/La_camisa_negra","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Para_tu_amor"
"http://es.dbpedia.org/resource/La_camisa_negra","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Para_tu_amor"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/2000/01/rdf-schema#label","Para tu amor"
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/2000/01/rdf-schema#comment","«Para tu amor» es una balada escrita e interpretada por el cantautor colombiano Juanes. La canción es el cuarto sencillo del guitarrista y cantautor colombiano, siguiente radio sencillo después del éxito anterior de «La camisa negra», de su tercer álbum de estudio Mi sangre (2004)."
"http://es.dbpedia.org/resource/Para_tu_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzcz0"
"http://es.dbpedia.org/resource/Para_tu_amor","http://xmlns.com/foaf/0.1/name","Para tu amor"
"http://es.dbpedia.org/resource/Para_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Juanes"
"http://es.dbpedia.org/resource/Para_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Para_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2005"
"http://es.dbpedia.org/resource/Para_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_español"
"http://es.dbpedia.org/resource/Para_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Para_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Para_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Juanes"
"http://es.dbpedia.org/resource/Para_tu_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Para_tu_amor"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Juanes"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Latin_Entertainment"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/duración","249.0"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Juanes"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/AirPlay"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/nombre","Para tu amor"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/publicación",8
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/singleActual","Para tu amor"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/La_camisa_negra"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Lo_que_me_gusta_a_mí"
"http://es.dbpedia.org/resource/Para_tu_amor","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mi_sangre"
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/wikiPageID",2372363
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/wikiPageRevisionID",127469913
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/Work/runtime","4.15"
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/runtime",249.0
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mi_sangre"
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/AirPlay"
"http://es.dbpedia.org/resource/Para_tu_amor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
