"subject","predicate","object"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Olímpicos (Marvel Comics)"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Los Olímpicos son una especie ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Estos personajes se basan libremente en los dioses Olímpicos de la mitología griega. A principios de la década de 1960, las hazañas de los asgardianos Thor y su malvado hermano Loki demostraron que una actualización de los mitos antiguos podría volver a ganar lectores. En 1965, Stan Lee y Jack Kirby presentaron a los olímpicos en Journey into Mystery Annual # 1.​​"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Olímpicos"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_Marvel_Comics"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olímpicos_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/datos","Olímpo"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/etiqueta","Base de operaciones"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Plutón_(cómic)"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Venus_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Neptuno_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Artemisa_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hermes_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hera_(Marvel_Comics)"
