"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Militares de Japón del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Japón del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6315058
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",74666632
"http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Japón_del_siglo_XVIII?oldid=74666632&ns=14"
"http://es.dbpedia.org/resource/Uesugi_Harunori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Yamamoto_Tsunetomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVIII"
