"subject","predicate","object"
"http://es.dbpedia.org/resource/INCI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos"
"http://es.dbpedia.org/resource/Nomenclatura_International_de_Ingredientes_Cosméticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos"
"http://es.wikipedia.org/wiki/Nomenclatura_Internacional_de_Ingredientes_Cosméticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos"
"http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos","http://www.w3.org/2000/01/rdf-schema#label","Nomenclatura Internacional de Ingredientes Cosméticos"
"http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nomenclatura_Internacional_de_Ingredientes_Cosméticos"
"http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos","http://dbpedia.org/ontology/wikiPageID",5245437
"http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos","http://dbpedia.org/ontology/wikiPageRevisionID",129074732
"http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos","http://dbpedia.org/ontology/wikiPageLength",6031
"http://es.dbpedia.org/resource/Nomenclatura_Internacional_de_Ingredientes_Cosméticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nomenclatura_Internacional_de_Ingredientes_Cosméticos?oldid=129074732&ns=0"
