"subject","predicate","object"
"http://es.dbpedia.org/resource/Negra_medianoche","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jack_Wagner"
"http://es.dbpedia.org/resource/The_Sea_Beast","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Jack_Wagner"
"http://es.dbpedia.org/resource/Kristina_Wagner","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jack_Wagner"
"http://es.dbpedia.org/resource/Kristina_Wagner","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jack_Wagner"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Jack Wagner"
"http://es.dbpedia.org/resource/Jack_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Peter John Wagner II (Washington, Misuri; 3 de octubre de 1959) es un actor y cantante estadounidense, conocido por sus papeles en las telenovelas General Hospital, Santa Barbara, The Bold and the Beautiful, Melrose Place y When Calls the Heart."
"http://es.dbpedia.org/resource/Jack_Wagner","http://xmlns.com/foaf/0.1/name","Jack Wagner"
"http://es.dbpedia.org/resource/Jack_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misurianos"
"http://es.dbpedia.org/resource/Jack_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misuri"
"http://es.dbpedia.org/resource/Jack_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Jack_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Wagner"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/imagen","Jack Wagner 2009.jpg"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_(Misuri)"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/nombre","Jack Wagner"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/nombreDeNacimiento","Peter John Wagner II"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/ocupación","Actor y cantante"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Heather_Locklear"
"http://es.dbpedia.org/resource/Jack_Wagner","http://es.dbpedia.org/property/pieDeImagen","Wagner presentándose en vivo en 2009"
"http://es.dbpedia.org/resource/Jack_Wagner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Wagner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(Misuri)"
"http://es.dbpedia.org/resource/Jack_Wagner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misuri"
