"subject","predicate","object"
"http://dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Magallanes"
"http://es.wikipedia.org/wiki/Julián_Magallanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Magallanes"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Julián Magallanes"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/2000/01/rdf-schema#comment","Julián David Magallanes (Casilda, Santa Fe, 20 de marzo de 1986), es un futbolista argentino y juega para los Coras de Tepic del Ascenso MX."
"http://es.dbpedia.org/resource/Julián_Magallanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdch0"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://xmlns.com/foaf/0.1/name","Julián Magallanes"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://xmlns.com/foaf/0.1/name","Julián David Magallanes"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Coras_de_Tepic"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Casilda"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Magallanes"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deportivo_Coras_de_Nayarit"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/equipoDebut","Tiro Federal"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Casilda"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/nombre","Julián Magallanes"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/nombrecompleto","Julián David Magallanes"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Julián_Magallanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
