"subject","predicate","object"
"http://es.dbpedia.org/resource/BTEX","http://www.w3.org/2000/01/rdf-schema#label","BTEX"
"http://es.dbpedia.org/resource/BTEX","http://www.w3.org/2000/01/rdf-schema#comment","BTEX es un acrónimo que significa benceno, tolueno, etilbenceno y xileno.​ Estos compuestos forman parte de los compuestos orgánicos volátiles (COV) que se encuentran en los derivados del petróleo, tales como la gasolina. El tolueno, el etilbenceno y el xileno producen efectos nocivos sobre el sistema nervioso central."
"http://es.dbpedia.org/resource/BTEX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t0_8"
"http://es.dbpedia.org/resource/BTEX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/BTEX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BTEX"
"http://es.dbpedia.org/resource/BTEX","http://dbpedia.org/ontology/wikiPageID",6557582
"http://es.dbpedia.org/resource/BTEX","http://dbpedia.org/ontology/wikiPageRevisionID",120732488
"http://es.dbpedia.org/resource/BTEX","http://dbpedia.org/ontology/wikiPageLength",3148
"http://es.dbpedia.org/resource/BTEX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BTEX?oldid=120732488&ns=0"
"http://es.dbpedia.org/resource/BTEX","http://dbpedia.org/ontology/abstract","BTEX es un acrónimo que significa benceno, tolueno, etilbenceno y xileno.​ Estos compuestos forman parte de los compuestos orgánicos volátiles (COV) que se encuentran en los derivados del petróleo, tales como la gasolina. El tolueno, el etilbenceno y el xileno producen efectos nocivos sobre el sistema nervioso central. Los compuestos BTEX son tristemente célebres debido a la contaminación del suelo y de . La contaminación normalmente se produce cerca de refinerías de petróleo y gas natural, gasolineras, y otras zonas con  (UST) o tanques sobreelevados de almacenamiento (AST), que contienen gasolina u otros productos derivados del petróleo.El equivalente de ""BTEX Total"" es la suma de las concentraciones de cada uno de los constituyentes del BTEX y se utiliza a veces para ayudar en la evaluación del riesgo relativo o importante de sitios contaminados y la necesidad de descontaminar tales lugares. También el Naftaleno pueden incluirse en los análisis de ""BTEX Total"" dando resultados que hacen referencia al BTEXN. De la misma manera, el estireno es a veces añadido, dando como resultado el BTEXS."
"http://es.wikipedia.org/wiki/BTEX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BTEX"
"http://dbpedia.org/resource/BTEX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BTEX"
