"subject","predicate","object"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/2000/01/rdf-schema#label","Arfeuilles"
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/2000/01/rdf-schema#comment","Arfeuilles, es una localidad y comuna francesa, situada en el departamento del Allier en la región administrativa de Auvernia."
"http://es.dbpedia.org/resource/Arfeuilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7rxt"
"http://es.dbpedia.org/resource/Arfeuilles","http://xmlns.com/foaf/0.1/name","Arfeuilles"
"http://es.dbpedia.org/resource/Arfeuilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Arfeuilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arfeuilles"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jacques_Terracol"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/elevaciónAlta","795 m"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/elevaciónBaja","335 m"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/elevaciónMedia","420 m"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/nombre","Arfeuilles"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/población",688
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/superficie",5956
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Bourbonnaise"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lapalisse"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vichy"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arfeuilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/wikiPageID",1099671
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/wikiPageRevisionID",120236362
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312065608/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=10710"
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825175816/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/height",420.0
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/maximumElevation",795.0
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/minimumElevation",335.0
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/populationTotal",688
"http://es.dbpedia.org/resource/Arfeuilles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
