"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Central_Pacific","http://www.w3.org/2000/01/rdf-schema#label","Central Pacific"
"http://es.dbpedia.org/resource/Central_Pacific","http://www.w3.org/2000/01/rdf-schema#comment","La Central Pacific Railroad Company, conocida por sus siglas CPRR, es el antiguo nombre de la red ferroviaria construida entre California y Utah, en Estados Unidos, que construyó hacia el este de la Costa Oeste en la década de 1860, para completar la parte occidental del ""primer ferrocarril transcontinental"" en América del Norte. Ahora es parte de la Union Pacific."
"http://es.dbpedia.org/resource/Central_Pacific","http://xmlns.com/foaf/0.1/name","Sacramento, California-Ogden, Utah"
"http://es.dbpedia.org/resource/Central_Pacific","http://xmlns.com/foaf/0.1/name","Central Pacific"
"http://es.dbpedia.org/resource/Central_Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Central_Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Oeste_estadounidense"
"http://es.dbpedia.org/resource/Central_Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Central_Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1861"
"http://es.dbpedia.org/resource/Central_Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Central_Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril"
"http://es.dbpedia.org/resource/Central_Pacific","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Pacific"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/network","PBS"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/airdate",1990
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/apellido","Ong"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/apellido","Fleisig"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/apellido","Tutorow"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/apellido","Klein"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/apellido","Beebe"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/apellido","Mercer"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/apellido","Cooper"
"http://es.dbpedia.org/resource/Central_Pacific","http://es.dbpedia.org/property/apellido","Saxton"
