"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/2000/01/rdf-schema#label","Mezquita del Barbero"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Túnez"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Túnez"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kairuán"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_del_Barbero"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://es.dbpedia.org/property/construcción","Renovado en el siglo XVII"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://es.dbpedia.org/property/construcción","siglos XIII y XIV"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://dbpedia.org/ontology/wikiPageID",9580156
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://dbpedia.org/ontology/wikiPageRevisionID",129046083
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://dbpedia.org/ontology/wikiPageLength",8419
"http://es.dbpedia.org/resource/Mezquita_del_Barbero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_del_Barbero?oldid=129046083&ns=0"
"http://es.wikipedia.org/wiki/Mezquita_del_Barbero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_del_Barbero"
