"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Fernando_Báez_Sosa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Villa_Gesell"
"http://dbpedia.org/resource/Villa_Gesell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_Erneta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Gala_Berger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Gala_Berger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Liga_Ayacuchense_de_Fútbol","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Liga_Ayacuchense_de_Fútbol","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Línea_504_(Villa_Gesell)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Línea_504_(Villa_Gesell)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Faro_Querandí","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Ewald_A._Favret","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Tragedia_del_balneario_Áfrika","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Gesell","http://www.w3.org/2000/01/rdf-schema#label","Villa Gesell"
