"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazda_Kabura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda","http://www.w3.org/2000/01/rdf-schema#label","Prototipos de Mazda"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda","http://www.w3.org/2004/02/skos/core#prefLabel","Prototipos de Mazda"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mazda"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prototipos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda","http://dbpedia.org/ontology/wikiPageID",8027499
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda","http://dbpedia.org/ontology/wikiPageRevisionID",113806387
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prototipos_de_Mazda?oldid=113806387&ns=14"
"http://es.dbpedia.org/resource/Mazda_Nagare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mazda"
