"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/2000/01/rdf-schema#label","Santa Luzia (Funchal)"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Luzia es una freguesia portuguesa del concelho de Funchal, con 1,34 km² de superficie y 6.695 habitantes (2001). Su densidad de población es de 4 996,3 hab/km²."
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t42j"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://xmlns.com/foaf/0.1/name","Santa Luzia"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://xmlns.com/foaf/0.1/name","Santa Luzia (Funchal)"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Luzia_(Funchal)"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/densidad",49963
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/mapaLoc","Madeira"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/nombre","Santa Luzia"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/nombreCompleto","Santa Luzia"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/población",6695
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/superficie",1.34
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Funchal"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_autónomas_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/wikiPageID",3141943
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/wikiPageRevisionID",122122512
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23Funchal"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217231620/https:/www.gov-madeira.pt/madeira/"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/populationTotal",6695
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_autónomas_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Luzia_(Funchal)?oldid=122122512&ns=0"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://dbpedia.org/ontology/abstract","Santa Luzia es una freguesia portuguesa del concelho de Funchal, con 1,34 km² de superficie y 6.695 habitantes (2001). Su densidad de población es de 4 996,3 hab/km²."
"http://es.dbpedia.org/resource/Alberto_João_Jardim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)"
"http://dbpedia.org/resource/Santa_Luzia_(Funchal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)"
"http://es.wikipedia.org/wiki/Santa_Luzia_(Funchal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)"
