"subject","predicate","object"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/2000/01/rdf-schema#label","Scaldicetus"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/2000/01/rdf-schema#comment","Scaldicetus es un género extinto de cetáceo perteneciente a la familia Physeteridae procedente del Mioceno.​ Aunque ampliamente usado para un buen número de especies de fisetéridos con una morfología dental primitiva, la que consistía de dientes con esmalte, se reconoce Scaldicetus generalmente que este género parece ser una colección parafilética de fiseteroides primitivos.​"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytz1q"
"http://es.dbpedia.org/resource/Scaldicetus","http://xmlns.com/foaf/0.1/name","Scaldicetus"
"http://es.dbpedia.org/resource/Scaldicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physeteridae"
"http://es.dbpedia.org/resource/Scaldicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Scaldicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Scaldicetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scaldicetus"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physeteridae"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/genus","Scaldicetus"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Bernard_du_Bus_de_Gisignies"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1867"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/imageCaption","Vértebras de Scaldicetus caretti"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/name","Scaldicetus"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/subdivision","ver el texto"
"http://es.dbpedia.org/resource/Scaldicetus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/wikiPageID",4576330
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/wikiPageRevisionID",119370350
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/wikiPageLength",4402
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physeteridae"
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scaldicetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scaldicetus?oldid=119370350&ns=0"
"http://es.dbpedia.org/resource/Scaldicetus","http://dbpedia.org/ontology/abstract","Scaldicetus es un género extinto de cetáceo perteneciente a la familia Physeteridae procedente del Mioceno.​ Aunque ampliamente usado para un buen número de especies de fisetéridos con una morfología dental primitiva, la que consistía de dientes con esmalte, se reconoce Scaldicetus generalmente que este género parece ser una colección parafilética de fiseteroides primitivos.​"
"http://es.wikipedia.org/wiki/Scaldicetus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scaldicetus"
"http://dbpedia.org/resource/Scaldicetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scaldicetus"
