"subject","predicate","object"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/2000/01/rdf-schema#label","Polònia"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/2000/01/rdf-schema#comment","Polònia es un programa televisivo de sátira política que emite la cadena autonómica catalana TV3 presentado por Toni Soler. Es una producción de Televisió de Catalunya en colaboración con Minoría absoluta para TV3 (Cataluña).Se emite semanalmente, los jueves en prime time, con repetición los domingos al mediodía. En el programa, que trata de humor satírico político, se imitan los personajes principales de la política, tanto de Cataluña como del resto de España. El nombre del programa ironiza con la denominación polacos, un término despectivo y coloquial usado para referirse a los catalanes.​"
"http://es.dbpedia.org/resource/Polònia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1t5t"
"http://es.dbpedia.org/resource/Polònia","http://xmlns.com/foaf/0.1/homepage","https://www.ccma.cat/tv3/polonia/"
"http://es.dbpedia.org/resource/Polònia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Polònia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TV3"
"http://es.dbpedia.org/resource/Polònia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Polònia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polònia"
