"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jürgen_Dittrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jürgen_Dittrich"
"http://dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jürgen_Dittrich"
"http://es.dbpedia.org/resource/Jurgen_Dittrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jürgen_Dittrich"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Dittrich"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Dittrich es un deportista de la RDA que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 1979 en la prueba de K4 500 m.​​"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06425nl"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://xmlns.com/foaf/0.1/name","Jürgen Dittrich"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jürgen_Dittrich"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://es.dbpedia.org/property/nombre","Jürgen Dittrich"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://dbpedia.org/ontology/wikiPageID",6254545
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://dbpedia.org/ontology/wikiPageRevisionID",129027949
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jürgen_Dittrich?oldid=129027949&ns=0"
"http://es.dbpedia.org/resource/Jürgen_Dittrich","http://dbpedia.org/ontology/abstract","Jürgen Dittrich es un deportista de la RDA que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 1979 en la prueba de K4 500 m.​​"
