"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Host_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Darin_Morgan"
"http://es.dbpedia.org/resource/The_Host_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Darin_Morgan"
"http://es.dbpedia.org/resource/Jose_Chung’s_From_Outer_Space_(The_X-Files)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Darin_Morgan"
"http://es.dbpedia.org/resource/Jose_Chung’s_From_Outer_Space_(The_X-Files)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Darin_Morgan"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darin_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Darin Morgan"
"http://es.dbpedia.org/resource/Darin_Morgan","http://xmlns.com/foaf/0.1/name","Darin Morgan"
"http://es.dbpedia.org/resource/Darin_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1966"
"http://es.dbpedia.org/resource/Darin_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores"
"http://es.dbpedia.org/resource/Darin_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darin_Morgan"
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Syracuse_(Nueva_York)"
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/nombre","Darin Morgan"
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director"
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor"
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
