"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Cascadas de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_de_África"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://dbpedia.org/ontology/wikiPageID",5062512
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",110124075
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cascadas_de_Nigeria?oldid=110124075&ns=14"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria"
"http://es.dbpedia.org/resource/Cascadas_Gurara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria"
