"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/2000/01/rdf-schema#label","Manolo Montoliu"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Calvo Bonichón (Valencia, 5 de enero de 1954 - Sevilla, 1 de mayo de 1992), más conocido por el nombre artístico de Manolo Montoliu, fue un torero y banderillero español fallecido en la Plaza de toros de la Real Maestranza de Caballería de Sevilla, donde resultó cogido tras banderillear al toro Cubatisto de la ganadería de . Formaba parte de la cuadrilla del diestro José María Manzanares.​​​​"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://xmlns.com/foaf/0.1/name","Manolo Montoliu"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asta_de_toro"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolo_Montoliu"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/imagen","Monument a Montoliu.jpg"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/lugarDeFallecimiento","Sevilla,  España"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia,  España"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/nombre","Manolo Montoliu"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/nombreCompleto","José Manuel Calvo Bonichón"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/pieDeImagen","Monumento a Montoliu en la entrada principal de la Plaza de toros de Valencia"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://dbpedia.org/ontology/wikiPageID",5803479
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://dbpedia.org/ontology/wikiPageRevisionID",124435210
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://dbpedia.org/ontology/wikiPageLength",5779
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manolo_Montoliu?oldid=124435210&ns=0"
"http://es.dbpedia.org/resource/Manolo_Montoliu","http://dbpedia.org/ontology/abstract","José Manuel Calvo Bonichón (Valencia, 5 de enero de 1954 - Sevilla, 1 de mayo de 1992), más conocido por el nombre artístico de Manolo Montoliu, fue un torero y banderillero español fallecido en la Plaza de toros de la Real Maestranza de Caballería de Sevilla, donde resultó cogido tras banderillear al toro Cubatisto de la ganadería de . Formaba parte de la cuadrilla del diestro José María Manzanares.​​​​"
"http://es.wikipedia.org/wiki/Manolo_Montoliu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manolo_Montoliu"
