"subject","predicate","object"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_Celebrating_100_Episodes","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Wicked"
"http://es.wikipedia.org/wiki/Wicked","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wicked"
"http://es.dbpedia.org/resource/Wicked","http://www.w3.org/2000/01/rdf-schema#label","Wicked"
"http://es.dbpedia.org/resource/Wicked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms98"
"http://es.dbpedia.org/resource/Wicked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wicked"
"http://es.dbpedia.org/resource/Wicked","http://dbpedia.org/ontology/wikiPageID",5127609
"http://es.dbpedia.org/resource/Wicked","http://dbpedia.org/ontology/wikiPageRevisionID",113896599
"http://es.dbpedia.org/resource/Wicked","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Wicked","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wicked?oldid=113896599&ns=0"
"http://dbpedia.org/resource/Wicked","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wicked"
