"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_Flandes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla"
"http://es.dbpedia.org/resource/Enrique_de_Flandes","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#label","Balduino I de Constantinopla"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#comment","Balduino I, o Balduino IX conde de Flandes, o también Balduino VI conde de Henao (Valenciennes, Francia, 1171 – Veliko Tarnovo, Bulgaria, 1205), fue el primer emperador del Imperio latino. Fue el hijo de Balduino V, conde de Henao, y Margarita de Alsacia, condesa de Flandes.​​ Balduino I fue un aliado de la casa real inglesa de los Plantagenet, que combatió del lado de Ricardo I contra Felipe II de Francia.​ Durante la Cuarta Cruzada, que fue promovida por el papa Inocencio III en 1198, Balduino participó en la instalación del prolatino Alejo IV Ángelo como emperador de Constantinopla en 1203. Después de que Alejo y su padre, Isaac II, fueran depuestos en febrero de 1204, los cruzados tomaron el poder, y Balduino, con el apoyo de Venecia, fue elegido gobernador de un nuevo estado latino.​F"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129jf"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://xmlns.com/foaf/0.1/name","Enrique I"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valenciennes"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_cuarta_cruzada"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_latino"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Flandes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamencos_del_siglo_XII"
