"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Azanulbizar"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Azanulbizar (2799 T. E.), es una batalla ficticia que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en su novela El Señor de los Anillos. Enfrentó a Orcos y Enanos en el Gran Valle de Azanulbizar, llamado también Nanduhirion en Sindarin o Dimrill Dale en Oestron, situado al este de las Montañas Nubladas, sobre las puertas orientales de Khazad-dûm (Moria), al norte de los bosques de Lothlórien."
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Azanulbizar"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/bajas",9000
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/bajas",40000
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/comandante","Náin de las Colinas de Hierro †"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/comandante","Dáin II"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Azog"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/comandante","Thorin Escudo de Roble"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/comandante","Thráin II de Erebor"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/combatientes","Enanos"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/combatientes","Orcos"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Batalla_de_Azanulbizar"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/fecha",2799
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/lugar","Puerta Oriental de Moria, al norte de Lothlórien"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/nombreBatalla","Batalla de Azanulbizar"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/resultado","Victoria pírrica de los Enanos"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/soldados",45000
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/soldados","Ejércitos Enanos de toda la Tierra Media:"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/soldados","Ejércitos Orcos de Moria:"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/soldados",15000
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://es.dbpedia.org/property/ficticio","Si"
"http://es.dbpedia.org/resource/Batalla_de_Azanulbizar","http://dbpedia.org/ontology/wikiPageID",710451
