"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emmanuel_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmanuel_Cáceres"
"http://es.dbpedia.org/resource/Escudería_Río_de_la_Plata","http://es.dbpedia.org/property/pilotosPrincipales","http://es.dbpedia.org/resource/Emmanuel_Cáceres"
"http://es.dbpedia.org/resource/Matías_Emmanuel_Cáceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emmanuel_Cáceres"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Cáceres"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","Matías Emmanuel Cáceres (San Martín, Provincia de Mendoza, 26 de febrero de 1990), conocido popularmente como Emmanuel Cáceres,​ es un piloto argentino de automovilismo de velocidad. Inició su carrera deportiva en el año 2007 compitiendo en Chile, donde participó en la Fórmula 3 de ese país. Tras un año de participación, en 2008 comenzó a participar del automovilismo de su país al debutar en la Fórmula Renault Argentina, categoría de monopostos en la que competiría primeramente en su etapa de motores de 1600 cm3 y un año después en la de 2000 cm3. Participó en esta categoría hasta el año 2012, para pasarse luego a debutar en la categoría de turismos TC 2000, donde compite desde el año 2013. En sus dos primeras temporadas compitió al comando de unidades de la marca Peugeot, cambiando por pr"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://xmlns.com/foaf/0.1/name","Emmanuel Cáceres"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://xmlns.com/foaf/0.1/name","Antonino García"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://xmlns.com/foaf/0.1/nick","Peluche"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_2000"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_Renault_Argentina"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Nacional"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fiat_en_Súper_TC_2000"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmanuel_Cáceres"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/apodo","Peluche"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/años",2013
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/años",2008
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_Renault_Argentina"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_2000_(2012-)"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/carreras",41
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/carreras",46
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/nombre","Emmanuel Cáceres"
"http://es.dbpedia.org/resource/Emmanuel_Cáceres","http://es.dbpedia.org/property/nombreCompleto","Matías Emmanuel Cáceres"
