"subject","predicate","object"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Animalia (serie de televisión)"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Animalia"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Animalia fue una serie de televisión estadounidense-australiana-inglesa animada para niños, basada en el libro el mismo nombre del año 1986 por el ilustrador . Es de origen australiano, inició en 2007 y tuvo dos temporadas consecutivas de 20 capítulos cada una.​"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw46x"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Animalia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
