"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Malasia de 2008"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las decimosegundas elecciones federales de Malasia, decimoterceras desde el establecimiento del Consejo Legislativo Federal, y undécimas desde la unificación del país, se anunciaron en enero de 2008 y se realizaron el 8 de marzo de ese mismo año para renovar los 222 escaños del Dewan Rakyat y las Asambleas Legislativas Federales.​ El oficialista Barisan Nasional (Frente Nacional) obtuvo una estrecha victoria con el 51.39% de los votos. Por otro lado, los tres principales partidos de la oposición (el Partido de Acción Democrática, el Partido de la Justicia Popular, y el Partido Islámico de Malasia) se unieron en una coalición electoral de centroizquierda, el Pakatan Rakyat (Pacto Popular), que obtuvo el 47.79% de los votos, el mejor resultado para la oposición hasta entonces. Los otros part"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_federales_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_2008"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2008"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_federales_de_Malasia_de_2008"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://es.dbpedia.org/property/campaña",24
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2008","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Malasia"
