"subject","predicate","object"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/2000/01/rdf-schema#label","Eichhornia azurea"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/2000/01/rdf-schema#comment","Eichhornia azurea comúnmente camalote,​ jacinto del agua anclado o tarope (Bolivia), ""aguapé""​ o ""aguapey""​ (Argentina), es una especie de planta acuática nativa de Sudamérica muy conocida como generadora de nutrientes para la fertilización de suelos; sin embargo, ha sido también introducida en otras partes del mundo donde se ha convertido en especie invasora."
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h556sg"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://xmlns.com/foaf/0.1/name","Eichhornia azurea"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontederiaceae"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_acuáticas"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eichhornia_azurea"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/binomial","Eichhornia azurea"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/binomialAuthority","Solms"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pontederiaceae"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/genus","Eichhornia"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/name","Eichhornia azurea"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Commelinales"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://es.dbpedia.org/property/species","E. azurea"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/wikiPageID",841920
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/wikiPageRevisionID",125637252
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821064438/http:/inbio.ac.cr/papers/manual_plantas/Textos%20revisados/PONTEBOR.htm"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/pier/species/eichhornia_azurea.htm"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/wikiPageLength",6266
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kunth"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pontederiaceae"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eichhornia"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinales"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eichhornia_azurea?oldid=125637252&ns=0"
"http://es.dbpedia.org/resource/Eichhornia_azurea","http://dbpedia.org/ontology/abstract","Eichhornia azurea comúnmente camalote,​ jacinto del agua anclado o tarope (Bolivia), ""aguapé""​ o ""aguapey""​ (Argentina), es una especie de planta acuática nativa de Sudamérica muy conocida como generadora de nutrientes para la fertilización de suelos; sin embargo, ha sido también introducida en otras partes del mundo donde se ha convertido en especie invasora."
"http://es.wikipedia.org/wiki/Eichhornia_azurea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eichhornia_azurea"
"http://es.dbpedia.org/resource/Eichhornia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eichhornia_azurea"
"http://es.dbpedia.org/resource/Eichhornia_aquatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_azurea"
"http://es.dbpedia.org/resource/Eichhornia_azurea_var._rhizantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_azurea"
"http://es.dbpedia.org/resource/Jacinto_del_agua_anclado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_azurea"
"http://es.dbpedia.org/resource/Piaropus_azureus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eichhornia_azurea"
