"subject","predicate","object"
"http://es.dbpedia.org/resource/Bærum_SK","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sandvika"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sandvika"
"http://es.wikipedia.org/wiki/Sandvika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandvika"
"http://es.dbpedia.org/resource/Knut_Østby","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Sandvika"
"http://es.dbpedia.org/resource/Knut_Østby","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sandvika"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015__3_de_junio__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sandvika"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/2000/01/rdf-schema#label","Sandvika"
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/2000/01/rdf-schema#comment","Sandvika es una ciudad y centro administrativo del municipio de Bærum, en la provincia de Akershus, Noruega. Fue declarada ciudad por el consejo municipal de Bærum el 4 de junio de 2003. Está situada a aproximadamente 15 km al oeste de Oslo. Sandvika es el mayor centro de transportes del oeste de Bærum, combinando autobuses con estación ferroviaria. Es también una de las paradas a lo largo de la ruta del tren expreso del aeropuerto (en noruego: Flytoget)."
"http://es.dbpedia.org/resource/Sandvika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dkv5"
"http://es.dbpedia.org/resource/Sandvika","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180911225226/https:/www.baerum.kommune.no/sandvika"
"http://es.dbpedia.org/resource/Sandvika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Akershus"
"http://es.dbpedia.org/resource/Sandvika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandvika"
"http://es.dbpedia.org/resource/Sandvika","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Sandvika","http://es.dbpedia.org/property/mapaLoc","Akershus"
"http://es.dbpedia.org/resource/Sandvika","http://es.dbpedia.org/property/superior","Viken"
