"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_reyes_Iztacala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Reyes_Ixtacala"
"http://es.dbpedia.org/resource/Los_Reyes_Iztacala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Reyes_Ixtacala"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/2000/01/rdf-schema#label","Los Reyes Ixtacala"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/2000/01/rdf-schema#comment","Los Reyes Ixtacala (con frecuencia erróneamente escrito Iztacala)​​​​ es una colonia ubicada en el municipio de Tlalnepantla de Baz, Estado de México. Se caracteriza por contar con importantes instituciones, como el Instituto de Seguridad Social del Estado de México y Municipios (ISSEMYM), Policía Estatal, Facultad de Estudios Superiores Iztacala de la Universidad Nacional Autónoma de México (UNAM) y juzgados.​"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://xmlns.com/foaf/0.1/name","Los Reyes Ixtacala (con frecuencia escrito erróneamente Iztacala)"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_México"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Reyes_Ixtacala"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/cp",5409054075
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/estado","Estado de México"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/1973"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/gentilicio","ixtacalense"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/nombre","Los Reyes Ixtacala"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/nombreOficial","Los Reyes Ixtacala"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/patrón","Cristo Rey de Reyes y Los Reyes Magos de Belén"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://dbpedia.org/ontology/wikiPageID",6874191
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://dbpedia.org/ontology/wikiPageRevisionID",127010333
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://dbpedia.org/ontology/wikiPageLength",14451
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://dbpedia.org/ontology/postalCode",""
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://dbpedia.org/ontology/postalCode","54090 54075"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Reyes_Ixtacala?oldid=127010333&ns=0"
"http://es.dbpedia.org/resource/Los_Reyes_Ixtacala","http://dbpedia.org/ontology/abstract","Los Reyes Ixtacala (con frecuencia erróneamente escrito Iztacala)​​​​ es una colonia ubicada en el municipio de Tlalnepantla de Baz, Estado de México. Se caracteriza por contar con importantes instituciones, como el Instituto de Seguridad Social del Estado de México y Municipios (ISSEMYM), Policía Estatal, Facultad de Estudios Superiores Iztacala de la Universidad Nacional Autónoma de México (UNAM) y juzgados.​"
"http://es.wikipedia.org/wiki/Los_Reyes_Ixtacala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Reyes_Ixtacala"
