"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Guillermo_de_Montpellier","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Señorío_de_Montpellier"
"http://es.dbpedia.org/resource/Guillermo_I_de_Montpellier","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Señorío_de_Montpellier"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Señorío de Montpellier"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#comment","El señorío de Montpellier fue una jurisdicción feudal del Languedoc con centro en la ciudad de Montpellier. El obispo de Melguelh o Magalona Ricuí dio estas tierras en feudo a un caballero llamado Guiu I. Le sucedió su hijo Guillermo I (985-1025) quien recibió más tierras alrededor de la ciudad y murió sin descendencia. La herencia recayó en su sobrino Guillermo segundo, hijo de Trudgarda (hermana de Guillermo) y de Bernardo."
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1349"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Mallorca"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_985"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Montpellier"
