"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/2000/01/rdf-schema#label","Sandrine Maury"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://xmlns.com/foaf/0.1/name","Sandrine Maury"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandrine_Maury"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://es.dbpedia.org/property/nombre","Sandrine Maury"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://dbpedia.org/ontology/wikiPageID",9559885
"http://es.dbpedia.org/resource/Sandrine_Maury","http://dbpedia.org/ontology/wikiPageRevisionID",128867735
"http://es.dbpedia.org/resource/Sandrine_Maury","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Sandrine_Maury","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandrine_Maury?oldid=128867735&ns=0"
"http://es.wikipedia.org/wiki/Sandrine_Maury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandrine_Maury"
