"subject","predicate","object"
"http://dbpedia.org/resource/Loève_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Loève"
"http://es.dbpedia.org/resource/Premio_Loève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Loève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Loève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Loève","http://www.w3.org/2000/01/rdf-schema#label","Premio Loève"
"http://es.dbpedia.org/resource/Premio_Loève","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Loève, o Premio internacional de probabilidad Line y Michel Loève se creó en 1992 en honor de  por su viuda Line. El premio, otorgado cada dos años, está destinado a reconocer contribuciones destacadas por los investigadores en la probabilidad matemática que son menores de 45 años de edad. Con un valor de premio de alrededor de U$S30.000 este es uno de los premios más generosos en cualquier especialidad matemática específica."
"http://es.dbpedia.org/resource/Premio_Loève","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3gqt"
"http://es.dbpedia.org/resource/Premio_Loève","http://xmlns.com/foaf/0.1/name","Premio Loève"
"http://es.dbpedia.org/resource/Premio_Loève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_matemática"
"http://es.dbpedia.org/resource/Premio_Loève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Loève"
"http://es.dbpedia.org/resource/Premio_Loève","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Premio_Loève","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Teoría_de_la_probabilidad"
"http://es.dbpedia.org/resource/Premio_Loève","http://es.dbpedia.org/property/nombre","Premio Loève"
"http://es.dbpedia.org/resource/Premio_Loève","http://es.dbpedia.org/property/webOficial","http://www.stat.berkeley.edu/users/aldous/Research/Loeve.html Premio Loève"
"http://es.dbpedia.org/resource/Premio_Loève","http://dbpedia.org/ontology/wikiPageID",4463935
"http://es.dbpedia.org/resource/Premio_Loève","http://dbpedia.org/ontology/wikiPageRevisionID",117685505
"http://es.dbpedia.org/resource/Premio_Loève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.berkeley.edu/users/aldous/Research/Loeve.html"
"http://es.dbpedia.org/resource/Premio_Loève","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Premio_Loève","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Loève?oldid=117685505&ns=0"
"http://es.dbpedia.org/resource/Premio_Loève","http://dbpedia.org/ontology/abstract","El Premio Loève, o Premio internacional de probabilidad Line y Michel Loève se creó en 1992 en honor de  por su viuda Line. El premio, otorgado cada dos años, está destinado a reconocer contribuciones destacadas por los investigadores en la probabilidad matemática que son menores de 45 años de edad. Con un valor de premio de alrededor de U$S30.000 este es uno de los premios más generosos en cualquier especialidad matemática específica."
"http://es.wikipedia.org/wiki/Premio_Loève","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Loève"
