"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brooke_Ligertwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopranos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Mezzosopranos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",6079345
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",78916681
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezzosopranos_de_Nueva_Zelanda?oldid=78916681&ns=14"
