"subject","predicate","object"
"http://dbpedia.org/resource/El_Pajonal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Pajonal"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/2000/01/rdf-schema#label","El Pajonal"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/2000/01/rdf-schema#comment","El Pajonal es una localidad argentina de la provincia de Catamarca, dentro del Departamento Pomán."
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfyq5"
"http://es.dbpedia.org/resource/El_Pajonal","http://xmlns.com/foaf/0.1/name","El Pajonal"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.4497
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.15
"http://es.dbpedia.org/resource/El_Pajonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Pomán"
"http://es.dbpedia.org/resource/El_Pajonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Catamarca"
"http://es.dbpedia.org/resource/El_Pajonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Catamarca"
"http://es.dbpedia.org/resource/El_Pajonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pajonal"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/códigoPostal","K5315"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/dirigentesNombres","Francisco Gordillo, FJ"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/elevaciónMedia",1595
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/mapaLoc","Provincia de Catamarca"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/nombre","El Pajonal"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/nombreCompleto","El Pajonal"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/población",502
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/prefijoTelefónico",3835
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Pomán"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Catamarca"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/El_Pajonal","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/wikiPageID",1109109
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/wikiPageRevisionID",119535963
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/02/El_Pajonal.html"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/areaCode","03835"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/populationTotal",502
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/postalCode","K5315"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.georss.org/georss/point","-28.44972222222222 -66.15"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/El_Pajonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Pajonal?oldid=119535963&ns=0"
"http://es.dbpedia.org/resource/El_Pajonal","http://dbpedia.org/ontology/abstract","El Pajonal es una localidad argentina de la provincia de Catamarca, dentro del Departamento Pomán."
"http://es.wikipedia.org/wiki/El_Pajonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pajonal"
"http://es.dbpedia.org/resource/Estación_Pomán","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/El_Pajonal"
"http://es.dbpedia.org/resource/Estación_Pomán","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/El_Pajonal"
"http://es.dbpedia.org/resource/Estación_Pomán","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/El_Pajonal"
