"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://www.w3.org/2000/01/rdf-schema#label","Historia de la frontera de Belice, Guatemala y México"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://www.w3.org/2000/01/rdf-schema#comment","La historia de frontera de Belice, Guatemala y México inicia en 1549 en la Capitanía General de Guatemala por parte del gobierno español, ya que ésta de inicio marcaba la frontera administrativa de dos partes del imperio español, aunque la Capitanía era en muchas formas parte de la Nueva España."
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-México"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Guatemala-México"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_frontera_de_Belice,_Guatemala_y_México"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://dbpedia.org/ontology/wikiPageID",4556953
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://dbpedia.org/ontology/wikiPageRevisionID",129535540
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.sre.gob.mx/cilasur/pdf/tratado1882mexguat.pdf"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118184354/http:/portal.sre.gob.mx/cilasur/index.php%3Foption=displaypage&Itemid=59&op=page&SubMenu="
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afehc-historia-centroamericana.org/index.php%3Faction=fi_aff&id=2587"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331095202/http:/portal.sre.gob.mx/cilasur/pdf/tratadomexbel1893.pdf"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://dbpedia.org/ontology/wikiPageLength",24469
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_frontera_de_Belice,_Guatemala_y_México?oldid=129535540&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://dbpedia.org/ontology/abstract","La historia de frontera de Belice, Guatemala y México inicia en 1549 en la Capitanía General de Guatemala por parte del gobierno español, ya que ésta de inicio marcaba la frontera administrativa de dos partes del imperio español, aunque la Capitanía era en muchas formas parte de la Nueva España."
"http://es.wikipedia.org/wiki/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México"
